Payer Name,Billing Code Type,Billing Code,CPT/HCPCS Code,Description,Setting, Payor Negotiated Charge ,De-identified Min Charge,De-identified Max Charge,Gross Charge,Discounted Cash Charge,Rev_Code or Place of Service
UPMC MEDICARE,CPT/HCPCS,76700,76700,Us exam abdom complete,Physician, $118.60 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76700,76700,Us exam abdom complete,Physician, $79.60 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76700,76700,Us exam abdom complete,Physician, $39.00 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76705,76705,Echo exam of abdomen,Physician, $88.65 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76705,76705,Echo exam of abdomen,Physician, $59.94 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76705,76705,Echo exam of abdomen,Physician, $28.71 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76706,76706,Us abdl aorta screen aaa,Physician, $106.58 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76706,76706,Us abdl aorta screen aaa,Physician, $79.60 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76706,76706,Us abdl aorta screen aaa,Physician, $26.98 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76770,76770,Us exam abdo back wall comp,Physician, $109.61 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76770,76770,Us exam abdo back wall comp,Physician, $74.03 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76770,76770,Us exam abdo back wall comp,Physician, $35.58 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76775,76775,Us exam abdo back wall lim,Physician, $57.50 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76775,76775,Us exam abdo back wall lim,Physician, $29.14 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76775,76775,Us exam abdo back wall lim,Physician, $28.36 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76776,76776,Us exam k transpl w/doppler,Physician, $150.92 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76776,76776,Us exam k transpl w/doppler,Physician, $114.31 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76776,76776,Us exam k transpl w/doppler,Physician, $36.60 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76800,76800,Us exam spinal canal,Physician, $139.71 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76800,76800,Us exam spinal canal,Physician, $82.22 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76800,76800,Us exam spinal canal,Physician, $57.49 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76801,76801,Ob us < 14 wks single fetus,Physician, $118.66 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76801,76801,Ob us < 14 wks single fetus,Physician, $70.75 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76801,76801,Ob us < 14 wks single fetus,Physician, $47.91 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76802,76802,Ob us < 14 wks addl fetus,Physician, $61.65 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76802,76802,Ob us < 14 wks addl fetus,Physician, $21.30 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76802,76802,Ob us < 14 wks addl fetus,Physician, $40.36 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76805,76805,Ob us >= 14 wks sngl fetus,Physician, $136.35 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76805,76805,Ob us >= 14 wks sngl fetus,Physician, $88.45 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76805,76805,Ob us >= 14 wks sngl fetus,Physician, $47.91 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76810,76810,Ob us >= 14 wks addl fetus,Physician, $89.48 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76810,76810,Ob us >= 14 wks addl fetus,Physician, $41.92 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76810,76810,Ob us >= 14 wks addl fetus,Physician, $47.56 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76811,76811,Ob us detailed sngl fetus,Physician, $172.66 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76811,76811,Ob us detailed sngl fetus,Physician, $80.89 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76811,76811,Ob us detailed sngl fetus,Physician, $91.76 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76812,76812,Ob us detailed addl fetus,Physician, $194.35 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76812,76812,Ob us detailed addl fetus,Physician, $108.42 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76812,76812,Ob us detailed addl fetus,Physician, $85.94 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76813,76813,Ob us nuchal meas 1 gest,Physician, $119.39 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76813,76813,Ob us nuchal meas 1 gest,Physician, $62.23 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76813,76813,Ob us nuchal meas 1 gest,Physician, $57.16 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76814,76814,Ob us nuchal meas add-on,Physician, $77.05 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76814,76814,Ob us nuchal meas add-on,Physician, $28.82 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76814,76814,Ob us nuchal meas add-on,Physician, $48.23 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76815,76815,Ob us limited fetus(s),Physician, $82.22 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76815,76815,Ob us limited fetus(s),Physician, $50.44 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76815,76815,Ob us limited fetus(s),Physician, $31.78 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76816,76816,Ob us follow-up per fetus,Physician, $110.83 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76816,76816,Ob us follow-up per fetus,Physician, $69.44 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76816,76816,Ob us follow-up per fetus,Physician, $41.38 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76817,76817,Transvaginal us obstetric,Physician, $93.90 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76817,76817,Transvaginal us obstetric,Physician, $57.32 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76817,76817,Transvaginal us obstetric,Physician, $36.58 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76818,76818,Fetal biophys profile w/nst,Physician, $114.18 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76818,76818,Fetal biophys profile w/nst,Physician, $63.20 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76818,76818,Fetal biophys profile w/nst,Physician, $50.98 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76819,76819,Fetal biophys profil w/o nst,Physician, $84.44 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76819,76819,Fetal biophys profil w/o nst,Physician, $46.84 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76819,76819,Fetal biophys profil w/o nst,Physician, $37.61 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76820,76820,Umbilical artery echo,Physician, $45.57 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76820,76820,Umbilical artery echo,Physician, $21.28 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76820,76820,Umbilical artery echo,Physician, $24.29 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76821,76821,Middle cerebral artery echo,Physician, $89.25 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76821,76821,Middle cerebral artery echo,Physician, $55.35 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76821,76821,Middle cerebral artery echo,Physician, $33.89 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76825,76825,Echo exam of fetal heart,Physician, $267.80 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76825,76825,Echo exam of fetal heart,Physician, $187.67 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76825,76825,Echo exam of fetal heart,Physician, $80.13 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76826,76826,Echo exam of fetal heart,Physician, $160.24 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76826,76826,Echo exam of fetal heart,Physician, $120.21 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76826,76826,Echo exam of fetal heart,Physician, $40.03 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76827,76827,Echo exam of fetal heart,Physician, $71.63 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76827,76827,Echo exam of fetal heart,Physician, $43.89 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76827,76827,Echo exam of fetal heart,Physician, $27.74 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76828,76828,Echo exam of fetal heart,Physician, $50.61 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76828,76828,Echo exam of fetal heart,Physician, $23.57 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76828,76828,Echo exam of fetal heart,Physician, $27.04 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76830,76830,Transvaginal us non-ob,Physician, $120.64 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76830,76830,Transvaginal us non-ob,Physician, $87.14 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76830,76830,Transvaginal us non-ob,Physician, $33.51 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76831,76831,Echo exam uterus,Physician, $117.76 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76831,76831,Echo exam uterus,Physician, $82.55 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76831,76831,Echo exam uterus,Physician, $35.21 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76856,76856,Us exam pelvic complete,Physician, $106.88 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76856,76856,Us exam pelvic complete,Physician, $73.37 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76856,76856,Us exam pelvic complete,Physician, $33.51 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76857,76857,Us exam pelvic limited,Physician, $46.88 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76857,76857,Us exam pelvic limited,Physician, $23.25 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76857,76857,Us exam pelvic limited,Physician, $23.64 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76870,76870,Us exam scrotum,Physician, $102.19 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76870,76870,Us exam scrotum,Physician, $71.08 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76870,76870,Us exam scrotum,Physician, $31.11 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76872,76872,Us transrectal,Physician, $135.09 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76872,76872,Us transrectal,Physician, $102.54 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76872,76872,Us transrectal,Physician, $32.56 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76873,76873,Echograp trans r pros study,Physician, $172.91 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76873,76873,Echograp trans r pros study,Physician, $96.97 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76873,76873,Echograp trans r pros study,Physician, $75.95 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76881,76881,Us compl joint r-t w/img,Physician, $64.85 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76881,76881,Us compl joint r-t w/img,Physician, $34.39 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76881,76881,Us compl joint r-t w/img,Physician, $30.47 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76882,76882,Us lmtd jt/nonvasc xtr strux,Physician, $55.05 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76882,76882,Us lmtd jt/nonvasc xtr strux,Physician, $31.76 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76882,76882,Us lmtd jt/nonvasc xtr strux,Physician, $23.29 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76885,76885,Us exam infant hips dynamic,Physician, $111.90 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76885,76885,Us exam infant hips dynamic,Physician, $76.00 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76885,76885,Us exam infant hips dynamic,Physician, $35.91 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76886,76886,Us exam infant hips static,Physician, $102.15 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76886,76886,Us exam infant hips static,Physician, $71.74 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76886,76886,Us exam infant hips static,Physician, $30.41 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76932,76932,Echo guide for heart biopsy,Physician, $96.22 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76932,76932,Echo guide for heart biopsy,Physician, $62.12 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76932,76932,Echo guide for heart biopsy,Physician, $34.10 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76936,76936,Echo guide for artery repair,Physician, $263.29 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76936,76936,Echo guide for artery repair,Physician, $168.67 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76936,76936,Echo guide for artery repair,Physician, $94.62 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76937,76937,Us guide vascular access,Physician, $37.30 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76937,76937,Us guide vascular access,Physician, $23.59 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76937,76937,Us guide vascular access,Physician, $13.71 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76940,76940,Us guide tissue ablation,Physician, $185.38 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76940,76940,Us guide tissue ablation,Physician, $85.24 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76940,76940,Us guide tissue ablation,Physician, $100.14 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76941,76941,Echo guide for transfusion,Physician, $132.95 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76941,76941,Echo guide for transfusion,Physician, $68.24 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76941,76941,Echo guide for transfusion,Physician, $64.71 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76942,76942,Echo guide for biopsy,Physician, $56.71 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76942,76942,Echo guide for biopsy,Physician, $25.87 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76942,76942,Echo guide for biopsy,Physician, $30.84 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76945,76945,Echo guide villus sampling,Physician, $102.72 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76945,76945,Echo guide villus sampling,Physician, $70.20 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76945,76945,Echo guide villus sampling,Physician, $32.52 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76946,76946,Echo guide for amniocentesis,Physician, $31.90 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76946,76946,Echo guide for amniocentesis,Physician, $13.42 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76946,76946,Echo guide for amniocentesis,Physician, $18.48 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76948,76948,Echo guide ova aspiration,Physician, $78.37 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76948,76948,Echo guide ova aspiration,Physician, $45.85 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76948,76948,Echo guide ova aspiration,Physician, $32.52 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76965,76965,Echo guidance radiotherapy,Physician, $91.23 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76965,76965,Echo guidance radiotherapy,Physician, $24.88 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76965,76965,Echo guidance radiotherapy,Physician, $66.34 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76975,76975,Gi endoscopic ultrasound,Physician, $111.48 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76975,76975,Gi endoscopic ultrasound,Physician, $70.80 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76975,76975,Gi endoscopic ultrasound,Physician, $40.68 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76977,76977,Us bone density measure,Physician, $6.95 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76977,76977,Us bone density measure,Physician, $4.24 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76977,76977,Us bone density measure,Physician, $2.71 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76978,76978,Us trgt dyn mbubb 1st les,Physician, $307.33 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76978,76978,Us trgt dyn mbubb 1st les,Physician, $229.01 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76978,76978,Us trgt dyn mbubb 1st les,Physician, $78.32 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76979,76979,Us trgt dyn mbubb ea addl,Physician, $209.12 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76979,76979,Us trgt dyn mbubb ea addl,Physician, $168.06 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76979,76979,Us trgt dyn mbubb ea addl,Physician, $41.06 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76981,76981,Use parenchyma,Physician, $104.05 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76981,76981,Use parenchyma,Physician, $75.34 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76981,76981,Use parenchyma,Physician, $28.71 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76982,76982,Use 1st target lesion,Physician, $96.84 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76982,76982,Use 1st target lesion,Physician, $67.80 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76982,76982,Use 1st target lesion,Physician, $29.03 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76983,76983,Use ea addl target lesion,Physician, $60.99 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76983,76983,Use ea addl target lesion,Physician, $36.37 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76983,76983,Use ea addl target lesion,Physician, $24.62 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76998,76998,Us guide intraop,Physician, $186.20 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76998,76998,Us guide intraop,Physician, $124.72 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,76998,76998,Us guide intraop,Physician, $61.48 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77001,77001,Fluoroguide for vein device,Physician, $99.34 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77001,77001,Fluoroguide for vein device,Physician, $80.91 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77001,77001,Fluoroguide for vein device,Physician, $18.43 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77002,77002,Needle localization by xray,Physician, $112.79 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77002,77002,Needle localization by xray,Physician, $85.50 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77002,77002,Needle localization by xray,Physician, $27.29 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77003,77003,Fluoroguide for spine inject,Physician, $101.78 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77003,77003,Fluoroguide for spine inject,Physician, $72.72 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77003,77003,Fluoroguide for spine inject,Physician, $29.06 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77011,77011,Ct scan for localization,Physician, $228.47 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77011,77011,Ct scan for localization,Physician, $166.75 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77011,77011,Ct scan for localization,Physician, $61.72 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77012,77012,Ct scan for needle biopsy,Physician, $144.89 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77012,77012,Ct scan for needle biopsy,Physician, $73.70 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77012,77012,Ct scan for needle biopsy,Physician, $71.18 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77013,77013,Ct guide for tissue ablation,Physician, $184.06 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77014,77014,Ct scan for therapy guide,Physician, $120.33 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77014,77014,Ct scan for therapy guide,Physician, $76.00 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77014,77014,Ct scan for therapy guide,Physician, $44.33 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77021,77021,Mri guidance ndl plmt rs&i,Physician, $445.72 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77021,77021,Mri guidance ndl plmt rs&i,Physician, $375.45 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77021,77021,Mri guidance ndl plmt rs&i,Physician, $70.27 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77022,77022,Mri gdn parnchyma tiss abltj,Physician, $207.22 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77046,77046,Mri breast c- unilateral,Physician, $231.31 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77046,77046,Mri breast c- unilateral,Physician, $161.82 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77046,77046,Mri breast c- unilateral,Physician, $69.49 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77047,77047,Mri breast c- bilateral,Physician, $237.86 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77047,77047,Mri breast c- bilateral,Physician, $161.17 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77047,77047,Mri breast c- bilateral,Physician, $76.69 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77048,77048,Mri breast c-+ w/cad uni,Physician, $367.94 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77048,77048,Mri breast c-+ w/cad uni,Physician, $266.67 ,N/A,N/A,N/A,N/A,N/A
UPMC MEDICARE,CPT/HCPCS,77048,77048,Mri breast c-+ w/cad uni,Physician, $101.28 ,N/A,N/A,N/A,N/A,N/A
